Category,Learning focus,Subcategory,Learning goal,Statement,Level,First EY,Final EY
"Community, Citizenship and the Environment","Places, environments and people",Location,Create maps and models of familiar locations and places,Creates maps of familiar locations and places,2,2021,
"Community, Citizenship and the Environment","Places, environments and people",Location,Create maps and models of familiar locations and places,Creates models of familiar locations and places,3,2021,
"Community, Citizenship and the Environment","Places, environments and people",Location,Create maps and models of familiar locations and places,Creates maps and models of familiar locations,4,2021,
"Community, Citizenship and the Environment","Places, environments and people",Location,Create maps and models of familiar locations and places,Creates maps and models of familiar places,5,2021,
"Community, Citizenship and the Environment","Places, environments and people",Location,Use public transport timetables and maps to access the local community,Uses public transport timetables and maps to access the local community,1,2021,
"Community, Citizenship and the Environment","Places, environments and people",Location,Use public transport timetables and maps to access the local community,Uses public transport timetables and maps,2,2021,
"Community, Citizenship and the Environment","Places, environments and people",Location,Use public transport timetables and maps to access the local community,Uses public transport maps to access the local community,3,2021,
"Community, Citizenship and the Environment","Places, environments and people",Location,Use public transport timetables and maps to access the local community,Uses public transport timetables to access the local community,4,2021,
"Community, Citizenship and the Environment","Places, environments and people",Natural features of places including climate and weather,"Show awareness of the natural features of the local environment, including weather and climate","Displays an awareness of the natural features of the local environment, including weather and climate",1,2021,
"Community, Citizenship and the Environment","Places, environments and people",Natural features of places including climate and weather,"Show awareness of the natural features of the local environment, including weather and climate","Displays an awareness of the natural features of the local environment, including weather",2,2021,
"Community, Citizenship and the Environment","Places, environments and people",Natural features of places including climate and weather,"Show awareness of the natural features of the local environment, including weather and climate","Displays an awareness of the natural features of the local environment, including climate",3,2021,
"Community, Citizenship and the Environment","Places, environments and people",Natural features of places including climate and weather,"Show awareness of the natural features of the local environment, including weather and climate",Displays an awareness of the natural features of the local environment,4,2021,
"Community, Citizenship and the Environment","Places, environments and people",Natural features of places including climate and weather,Identify different types of weather and the effect it has on individuals and the environment,Identifies different types of weather and the effect it has on individuals and the environment,1,2021,
"Community, Citizenship and the Environment","Places, environments and people",Natural features of places including climate and weather,Identify different types of weather and the effect it has on individuals and the environment,Identifies different types of weather and the effect it has on individuals,2,2021,
"Community, Citizenship and the Environment","Places, environments and people",Natural features of places including climate and weather,Identify different types of weather and the effect it has on individuals and the environment,Identifies different types of weather and the effect it has on the environment,3,2021,
"Community, Citizenship and the Environment","Places, environments and people",Natural features of places including climate and weather,Identify different types of weather and the effect it has on individuals and the environment,Identifies different types of weather,4,2021,
"Community, Citizenship and the Environment","Places, environments and people",Natural features of places including climate and weather,Identify the natural features of places including where they are located,Identifies the natural features of places including where they are located,1,2021,
"Community, Citizenship and the Environment","Places, environments and people",Natural features of places including climate and weather,Identify the natural features of places including where they are located,Identifies the natural features of places,2,2021,
"Community, Citizenship and the Environment","Places, environments and people",Natural features of places including climate and weather,"Identify major natural features of Australia, Queensland and the local area","Identifies major natural features of Australia, Queensland and the local area",1,2021,
"Community, Citizenship and the Environment","Places, environments and people",Natural features of places including climate and weather,"Identify major natural features of Australia, Queensland and the local area",Identifies major natural features of Australia,2,2021,
"Community, Citizenship and the Environment","Places, environments and people",Natural features of places including climate and weather,"Identify major natural features of Australia, Queensland and the local area",Identifies major natural features of Queensland,3,2021,
"Community, Citizenship and the Environment","Places, environments and people",Natural features of places including climate and weather,"Identify major natural features of Australia, Queensland and the local area",Identifies major natural features of the local area,4,2021,
"Community, Citizenship and the Environment","Places, environments and people",Natural features of places including climate and weather,"Identify the risks associated with natural features of places, e.g. being aware of dangers when swimming or bushwalking",Identifies the risks associated with natural features of places,1,2021,
"Community, Citizenship and the Environment","Places, environments and people",Natural features of places including climate and weather,"Identify the risks associated with natural features of places, e.g. being aware of dangers when swimming or bushwalking",Identifies natural features of places,2,2021,
"Community, Citizenship and the Environment","Places, environments and people",Natural features of places including climate and weather,Identify the main climate types in different parts of the world and identify similarities and differences between them,Identifies the main climate types in different parts of the world and identifies similarities and differences between them,1,2021,
"Community, Citizenship and the Environment","Places, environments and people",Natural features of places including climate and weather,Identify the main climate types in different parts of the world and identify similarities and differences between them,Identifies the main climate types in different parts of the world,2,2021,
"Community, Citizenship and the Environment","Places, environments and people",Natural features of places including climate and weather,Identify the main climate types in different parts of the world and identify similarities and differences between them,Identifies the main climate types,3,2021,
"Community, Citizenship and the Environment","Places, environments and people",Natural features of places including climate and weather,Identify the main climate types in different parts of the world and identify similarities and differences between them,Identifies the main climate types and identifies similarities and differences between them,4,2021,
"Community, Citizenship and the Environment","Places, environments and people",Natural features of places including climate and weather,Describe the local weather and seasons,Describes the local weather and seasons,1,2021,
"Community, Citizenship and the Environment","Places, environments and people",Natural features of places including climate and weather,Describe the local weather and seasons,Describes the local weather,2,2021,
"Community, Citizenship and the Environment","Places, environments and people",Natural features of places including climate and weather,Describe the local weather and seasons,Describes the seasons,3,2021,
"Community, Citizenship and the Environment","Places, environments and people",Natural features of places including climate and weather,Describe different types of weather by presenting data in drawings or picture graphs,Describes different types of weather by presenting data in drawings and picture graphs,1,2021,
"Community, Citizenship and the Environment","Places, environments and people",Natural features of places including climate and weather,Describe different types of weather by presenting data in drawings or picture graphs,Describes different types of weather,2,2021,
"Community, Citizenship and the Environment","Places, environments and people",Natural features of places including climate and weather,Describe different types of weather by presenting data in drawings or picture graphs,Describes different types of weather by presenting data in drawings,3,2021,
"Community, Citizenship and the Environment","Places, environments and people",Natural features of places including climate and weather,Describe different types of weather by presenting data in drawings or picture graphs,Describes different types of weather by presenting data in picture graphs,4,2021,
"Community, Citizenship and the Environment","Places, environments and people",Natural features of places including climate and weather,"Locate, record and display data on a weather issue","Locates, records and displays data on a weather issue",1,2021,
"Community, Citizenship and the Environment","Places, environments and people",Natural features of places including climate and weather,"Locate, record and display data on a weather issue",Locates data on a weather issue,2,2021,
"Community, Citizenship and the Environment","Places, environments and people",Natural features of places including climate and weather,"Locate, record and display data on a weather issue",Locates and records data on a weather issue,3,2021,
"Community, Citizenship and the Environment","Places, environments and people",Natural features of places including climate and weather,"Locate, record and display data on a weather issue",Records and displays data on a weather issue,4,2021,
"Community, Citizenship and the Environment","Places, environments and people",Natural features of places including climate and weather,"Locate, record and display data on a weather issue",Records data on a weather issue,5,2021,
"Community, Citizenship and the Environment","Places, environments and people",Natural features of places including climate and weather,"Locate, record and display data on a weather issue",Displays data on a weather issue,6,2021,
"Community, Citizenship and the Environment","Places, environments and people",Natural features of places including climate and weather,"Locate, record and display data on a weather issue",Locates and displays data on a weather issue,7,2021,
"Community, Citizenship and the Environment","Places, environments and people",Natural features of places including climate and weather,"Explore natural features of surroundings, e.g. nature trail, rock pool at the beach",Explores the natural features of surroundings,1,2021,
"Community, Citizenship and the Environment","Places, environments and people",Natural features of places including climate and weather,"Explore natural features of surroundings, e.g. nature trail, rock pool at the beach",Displays an awareness of the natural features of surroundings,2,2021,
"Community, Citizenship and the Environment","Places, environments and people",Natural features of places including climate and weather,"Explore natural features of surroundings, e.g. nature trail, rock pool at the beach",Identifies the natural features of surroundings,3,2021,
"Community, Citizenship and the Environment","Places, environments and people",Natural features of places including climate and weather,"Explain how different cultural groups, including Aboriginal peoples and Torres Strait Islander peoples, may describe weather and seasons in different ways",Explains how environmental conditions are described by different cultural groups,1,2021,
"Community, Citizenship and the Environment","Places, environments and people",Natural features of places including climate and weather,"Explain how different cultural groups, including Aboriginal peoples and Torres Strait Islander peoples, may describe weather and seasons in different ways",Compares how environmental conditions are described by different cultures,2,2021,
"Community, Citizenship and the Environment","Places, environments and people",Natural features of places including climate and weather,"Explain how different cultural groups, including Aboriginal peoples and Torres Strait Islander peoples, may describe weather and seasons in different ways",Explains how different cultural groups describe weather and seasons,3,2021,
"Community, Citizenship and the Environment","Places, environments and people",Natural features of places including climate and weather,"Explain how different cultural groups, including Aboriginal peoples and Torres Strait Islander peoples, may describe weather and seasons in different ways",Displays an awareness of the weather and seasons,4,2021,
"Community, Citizenship and the Environment","Places, environments and people",Natural features of places including climate and weather,"Explain the impact of weather events, such as bushfires, droughts, floods and cyclones, on environments and communities",Explains the impact of weather events on environments and communities,1,2021,
"Community, Citizenship and the Environment","Places, environments and people",Natural features of places including climate and weather,"Explain the impact of weather events, such as bushfires, droughts, floods and cyclones, on environments and communities",Explains the impact of weather events on environments,2,2021,
"Community, Citizenship and the Environment","Places, environments and people",Natural features of places including climate and weather,"Explain the impact of weather events, such as bushfires, droughts, floods and cyclones, on environments and communities",Explains the impact of weather events on communities,3,2021,
"Community, Citizenship and the Environment","Places, environments and people",Natural features of places including climate and weather,"Explain the impact of weather events, such as bushfires, droughts, floods and cyclones, on environments and communities",Displays an awareness of the impact of weather events on an environment,4,2021,
"Community, Citizenship and the Environment","Places, environments and people",Natural features of places including climate and weather,"Explain the impact of weather events, such as bushfires, droughts, floods and cyclones, on environments and communities",Displays an awareness of the impact of weather events on a community,5,2021,
"Community, Citizenship and the Environment","Places, environments and people",Natural features of places including climate and weather,Create strategies to show the value of and to protect the natural features of places,Creates strategies to show the value of and to protect the natural features of places,1,2021,
"Community, Citizenship and the Environment","Places, environments and people",Natural features of places including climate and weather,Create strategies to show the value of and to protect the natural features of places,Creates strategies to show the value of the natural features of places,2,2021,
"Community, Citizenship and the Environment","Places, environments and people",Natural features of places including climate and weather,Create strategies to show the value of and to protect the natural features of places,Creates strategies to protect the natural features of places,3,2021,
"Community, Citizenship and the Environment","Places, environments and people",Constructed features of places,Show awareness of the constructed features of the local community,Shows an awareness of the constructed features of the local community,1,2021,
"Community, Citizenship and the Environment","Places, environments and people",Constructed features of places,Show awareness of the constructed features of the local community,Shows an awareness of constructed features,2,2021,
"Community, Citizenship and the Environment","Places, environments and people",Constructed features of places,Identify the constructed features of places including where they are located,Identifies the constructed features of places and where they are located,1,2021,
"Community, Citizenship and the Environment","Places, environments and people",Constructed features of places,Identify the constructed features of places including where they are located,Identifies the constructed features of places,2,2021,
"Community, Citizenship and the Environment","Places, environments and people",Constructed features of places,Identify the constructed features of places including where they are located,Locates the constructed features of places,3,2021,
"Community, Citizenship and the Environment","Places, environments and people",Constructed features of places,"Identify the ways that spaces within places, such as classrooms or backyards, can be rearranged to suit different activities or purposes",Identifies the ways that spaces within places can be rearranged to suit different activities or purposes,1,2021,
"Community, Citizenship and the Environment","Places, environments and people",Constructed features of places,"Identify the ways that spaces within places, such as classrooms or backyards, can be rearranged to suit different activities or purposes",Identifies the ways that spaces can be rearranged to suit different activities or purposes,2,2021,
"Community, Citizenship and the Environment","Places, environments and people",Constructed features of places,"Identify the ways that spaces within places, such as classrooms or backyards, can be rearranged to suit different activities or purposes",Identifies spaces within places,3,2021,
"Community, Citizenship and the Environment","Places, environments and people",Constructed features of places,"Identify major constructed features of Australia, Queensland and the local area, e.g. cities, landmarks","Identifies the major constructed features of Australia, Queensland and the local area",1,2021,
"Community, Citizenship and the Environment","Places, environments and people",Constructed features of places,"Identify major constructed features of Australia, Queensland and the local area, e.g. cities, landmarks",Identifies the major constructed features of Australia,2,2021,
"Community, Citizenship and the Environment","Places, environments and people",Constructed features of places,"Identify major constructed features of Australia, Queensland and the local area, e.g. cities, landmarks",Identifies the major constructed features of  Queensland,3,2021,
"Community, Citizenship and the Environment","Places, environments and people",Constructed features of places,"Identify major constructed features of Australia, Queensland and the local area, e.g. cities, landmarks",Identifies the major constructed features of the local area,4,2021,
"Community, Citizenship and the Environment","Places, environments and people",Constructed features of places,"Identify and mitigate risks associated with constructed features of places, e.g. staying behind railings on a bridge",Identifies and mitigates the risks associated with the constructed features of places,1,2021,
"Community, Citizenship and the Environment","Places, environments and people",Constructed features of places,"Identify and mitigate risks associated with constructed features of places, e.g. staying behind railings on a bridge",Identifies the risks associated with the constructed features of places,2,2021,
"Community, Citizenship and the Environment","Places, environments and people",Constructed features of places,"Identify and mitigate risks associated with constructed features of places, e.g. staying behind railings on a bridge",Identifies and problem solves to reduce the risks associated with the constructed features of places,3,2021,
"Community, Citizenship and the Environment","Places, environments and people",Constructed features of places,"Explore constructed features of surroundings, e.g. sensory room, gardens",Explores the constructed features of surroundings,1,2021,
"Community, Citizenship and the Environment","Places, environments and people",Constructed features of places,"Explore constructed features of surroundings, e.g. sensory room, gardens",Displays an awareness of the constructed features of surroundings,2,2021,
"Community, Citizenship and the Environment","Places, environments and people",Constructed features of places,Plan a strategy for keeping a constructed environment healthy and safe,Plans a strategy for keeping a constructed environment healthy and safe,1,2021,
"Community, Citizenship and the Environment","Places, environments and people",Constructed features of places,Plan a strategy for keeping a constructed environment healthy and safe,Plans a strategy for keeping a constructed environment safe,2,2021,
"Community, Citizenship and the Environment","Places, environments and people",Constructed features of places,Plan a strategy for keeping a constructed environment healthy and safe,Plans a strategy for keeping a constructed environment healthy,3,2021,
"Community, Citizenship and the Environment","Places, environments and people",Relationships between people and places,Recognise that people can have feelings about places that are significant to them,Recognises that people can have feelings about places that are significant,1,2021,
"Community, Citizenship and the Environment","Places, environments and people",Relationships between people and places,Recognise that people can have feelings about places that are significant to them,Recognises places of personal significance,2,2021,
"Community, Citizenship and the Environment","Places, environments and people",Relationships between people and places,"Identify why some places are special to people, and how these places can be cared for",Identifies why some places are special to people and how these places can be cared for,1,2021,
"Community, Citizenship and the Environment","Places, environments and people",Relationships between people and places,"Identify why some places are special to people, and how these places can be cared for",Identifies why some places are special to people,2,2021,
"Community, Citizenship and the Environment","Places, environments and people",Relationships between people and places,"Identify why some places are special to people, and how these places can be cared for",Identifies why spaces that are special to people require care,3,2021,
"Community, Citizenship and the Environment","Places, environments and people",Relationships between people and places,Identify how people’s feelings about places can influence views about their protection,Identifies how people’s feelings about places can influence views about their protection,1,2021,
"Community, Citizenship and the Environment","Places, environments and people",Relationships between people and places,Identify how people’s feelings about places can influence views about their protection,Displays an awareness of people's feelings about places,2,2021,
"Community, Citizenship and the Environment","Places, environments and people",Relationships between people and places,Identify how people’s feelings about places can influence views about their protection,Identifies how people’s feelings about places can influence views,3,2021,
"Community, Citizenship and the Environment","Places, environments and people",Relationships between people and places,Identify how people’s feelings about places can influence views about their protection,Identifies that people have feelings about places,4,2021,
"Community, Citizenship and the Environment","Places, environments and people",Relationships between people and places,Identify how Aboriginal peoples and Torres Strait Islander peoples maintain special connections to particular country/place,Acknowledges that Aboriginal and Torres Strait Islander communities maintain a special connection to and are responsible for Country/Place,1,2021,
"Community, Citizenship and the Environment","Places, environments and people",Relationships between people and places,Identify how Aboriginal peoples and Torres Strait Islander peoples maintain special connections to particular country/place,Explains that Aboriginal and Torres Strait Islander communities maintain a special connection to and are responsible for Country/Place,2,2021,
"Community, Citizenship and the Environment","Places, environments and people",Relationships between people and places,Identify how Aboriginal peoples and Torres Strait Islander peoples maintain special connections to particular country/place,Acknowledges that Aboriginal peoples  maintain a special connection to and are responsible for Country,3,2021,
"Community, Citizenship and the Environment","Places, environments and people",Relationships between people and places,Identify how Aboriginal peoples and Torres Strait Islander peoples maintain special connections to particular country/place,Acknowledges that Torres Strait Islander peoples maintain a special connection to and are responsible for Place,4,2021,
"Community, Citizenship and the Environment","Places, environments and people",Relationships between people and places,"Explain similarities and differences in individuals’ and groups’ feelings and perceptions about places, and how they influence views about the protection of these places",Explains similarities and differences in individuals’ and groups’ feelings and perceptions about places and how they influence views about the protection of these places,1,2021,
"Community, Citizenship and the Environment","Places, environments and people",Relationships between people and places,"Explain similarities and differences in individuals’ and groups’ feelings and perceptions about places, and how they influence views about the protection of these places",Explains similarities in individuals’ and groups’ feelings and perceptions about places,2,2021,
"Community, Citizenship and the Environment","Places, environments and people",Relationships between people and places,"Explain similarities and differences in individuals’ and groups’ feelings and perceptions about places, and how they influence views about the protection of these places",Explains differences in individuals' and groups' feelings and perceptions about places,3,2021,
"Community, Citizenship and the Environment","Places, environments and people",Relationships between people and places,"Explain similarities and differences in individuals’ and groups’ feelings and perceptions about places, and how they influence views about the protection of these places",Explains similarities and differences in individuals’ and groups’ feelings and perceptions about places,4,2021,
"Community, Citizenship and the Environment","Places, environments and people",Relationships between people and places,"Explain reasons why people travel to particular places, e.g. work and tourism",Explains reasons why people travel to particular places,1,2021,
"Community, Citizenship and the Environment","Places, environments and people",Relationships between people and places,"Explain reasons why people travel to particular places, e.g. work and tourism",Explains that people travel to particular places for work,2,2021,
"Community, Citizenship and the Environment","Places, environments and people",Relationships between people and places,"Explain reasons why people travel to particular places, e.g. work and tourism",Explains that people travel to particular places for tourism,3,2021,
"Community, Citizenship and the Environment","Places, environments and people",Relationships between people and places,Explain the importance of environments to animals and people,Explains the importance of environments to animals and people,1,2021,
"Community, Citizenship and the Environment","Places, environments and people",Relationships between people and places,Explain the importance of environments to animals and people,Explains the importance of environments to animals,2,2021,
"Community, Citizenship and the Environment","Places, environments and people",Relationships between people and places,Explain the importance of environments to animals and people,Explains the importance of environments to people,3,2021,
"Community, Citizenship and the Environment","Places, environments and people",Relationships between people and places,Explain the importance of environments to animals and people,Explains the importance of environments,4,2021,
"Community, Citizenship and the Environment","Places, environments and people",Relationships between people and places,"Explain what people do to protect environments and communities from natural hazards, e.g. bushfires, storms, floods",Explains what people do to protect environments and communities from natural hazards,1,2021,
"Community, Citizenship and the Environment","Places, environments and people",Relationships between people and places,"Explain what people do to protect environments and communities from natural hazards, e.g. bushfires, storms, floods",Explains what people do to protect environments from natural hazards,2,2021,
"Community, Citizenship and the Environment","Places, environments and people",Relationships between people and places,"Explain what people do to protect environments and communities from natural hazards, e.g. bushfires, storms, floods",Explains what people do to protect communities from natural hazards,3,2021,
"Community, Citizenship and the Environment","Places, environments and people",Relationships between people and places,"Explain what people do to protect environments and communities from natural hazards, e.g. bushfires, storms, floods",Explains what people do to protect environments and communities from bushfires,4,2021,
"Community, Citizenship and the Environment","Places, environments and people",Relationships between people and places,"Explain what people do to protect environments and communities from natural hazards, e.g. bushfires, storms, floods",Explains what people do to protect environments and communities from storms,5,2021,
"Community, Citizenship and the Environment","Places, environments and people",Relationships between people and places,"Explain what people do to protect environments and communities from natural hazards, e.g. bushfires, storms, floods",Explains what people do to protect environments and communities from floods,6,2021,
"Community, Citizenship and the Environment","Places, environments and people",Relationships between people and places,Create a plan to represent how individuals or groups can sustainably protect a place or an environment,Creates a plan to represent how individuals or groups can sustainably protect a place or an environment,1,2021,
"Community, Citizenship and the Environment","Places, environments and people",Relationships between people and places,Create a plan to represent how individuals or groups can sustainably protect a place or an environment,Creates a plan to represent how individuals can sustainably protect a place or an environment,2,2021,
"Community, Citizenship and the Environment","Places, environments and people",Relationships between people and places,Create a plan to represent how individuals or groups can sustainably protect a place or an environment,Creates a plan to represent how groups can sustainably protect a place or an environment,3,2021,
"Community, Citizenship and the Environment","Places, environments and people",Relationships between people and places,Create a plan to represent how individuals or groups can sustainably protect a place or an environment,Creates a plan to represent how individuals or groups can sustainably protect a place,4,2021,
"Community, Citizenship and the Environment","Places, environments and people",Relationships between people and places,Create a plan to represent how individuals or groups can sustainably protect a place or an environment,Creates a plan to represent how individuals can sustainably protect a place,5,2021,
"Community, Citizenship and the Environment","Places, environments and people",Relationships between people and places,Create a plan to represent how individuals or groups can sustainably protect a place or an environment,Creates a plan to represent how groups can sustainably protect a place,6,2021,
"Community, Citizenship and the Environment",Making decisions using scientific understandings,Making decisions using scientific understandings,Observe the local and wider environment using the senses,Observes the local and wider environment using the senses,1,2021,
"Community, Citizenship and the Environment",Making decisions using scientific understandings,Making decisions using scientific understandings,Observe the local and wider environment using the senses,Observes the local environment using the senses,2,2021,
"Community, Citizenship and the Environment",Making decisions using scientific understandings,Making decisions using scientific understandings,Observe the local and wider environment using the senses,Observes the wider environment using the senses,3,2021,
"Community, Citizenship and the Environment",Making decisions using scientific understandings,Making decisions using scientific understandings,Recognise that science involves exploring and observing the local and wider environment using the senses,Recognises that science involves exploring and observing the local and wider environment using the senses,1,2021,
"Community, Citizenship and the Environment",Making decisions using scientific understandings,Making decisions using scientific understandings,Recognise that science involves exploring and observing the local and wider environment using the senses,Recognises that science involves exploring the local and wider environment using the senses,2,2021,
"Community, Citizenship and the Environment",Making decisions using scientific understandings,Making decisions using scientific understandings,Recognise that science involves exploring and observing the local and wider environment using the senses,Recognises that science involves observing the local and wider environment using the senses,3,2021,
"Community, Citizenship and the Environment",Making decisions using scientific understandings,Making decisions using scientific understandings,Recognise that science involves exploring and observing the local and wider environment using the senses,Recognises that science involves exploring and observing the local  environment using the senses,4,2021,
"Community, Citizenship and the Environment",Making decisions using scientific understandings,Making decisions using scientific understandings,Recognise that science involves exploring and observing the local and wider environment using the senses,Recognises that science involves exploring the local  environment using the senses,5,2021,
"Community, Citizenship and the Environment",Making decisions using scientific understandings,Making decisions using scientific understandings,Recognise that science involves exploring and observing the local and wider environment using the senses,Recognises that science involves observing the local  environment using the senses,6,2021,
"Community, Citizenship and the Environment",Making decisions using scientific understandings,Making decisions using scientific understandings,Recognise that science involves exploring and observing the local and wider environment using the senses,Recognises that science involves exploring and observing the wider environment using the senses,7,2021,
"Community, Citizenship and the Environment",Making decisions using scientific understandings,Making decisions using scientific understandings,Recognise that science involves exploring and observing the local and wider environment using the senses,Recognises that science involves exploring the wider environment using the senses,8,2021,
"Community, Citizenship and the Environment",Making decisions using scientific understandings,Making decisions using scientific understandings,Recognise that science involves exploring and observing the local and wider environment using the senses,Recognises that science involves observing the wider environment using the senses,9,2021,
"Community, Citizenship and the Environment",Making decisions using scientific understandings,Making decisions using scientific understandings,Recognise that science involves exploring and observing the local and wider environment using the senses,Recognises that science involves exploring and observing,10,2021,
"Community, Citizenship and the Environment",Making decisions using scientific understandings,Making decisions using scientific understandings,Recognise that science involves exploring and observing the local and wider environment using the senses,Recognises that science involves observing,11,2021,
"Community, Citizenship and the Environment",Making decisions using scientific understandings,Making decisions using scientific understandings,Recognise that science involves exploring and observing the local and wider environment using the senses,Recognises that science involves exploring,12,2021,
"Community, Citizenship and the Environment",Making decisions using scientific understandings,Making decisions using scientific understandings,Recognise that science involves exploring and observing the local and wider environment using the senses,Recognises that science involves using the senses,13,2021,
"Community, Citizenship and the Environment",Making decisions using scientific understandings,Making decisions using scientific understandings,"Recognise that science involves asking questions about, and describing changes in, objects and events","Recognises that science involves asking questions about, and describing changes in, objects and events",1,2021,
"Community, Citizenship and the Environment",Making decisions using scientific understandings,Making decisions using scientific understandings,"Recognise that science involves asking questions about, and describing changes in, objects and events","Recognises that science involves asking questions about, and describing changes in, objects",2,2021,
"Community, Citizenship and the Environment",Making decisions using scientific understandings,Making decisions using scientific understandings,"Recognise that science involves asking questions about, and describing changes in, objects and events","Recognises that science involves asking questions about, and describing changes in, events",3,2021,
"Community, Citizenship and the Environment",Making decisions using scientific understandings,Making decisions using scientific understandings,"Recognise that science involves asking questions about, and describing changes in, objects and events",Recognises that science involves asking questions about objects and events,4,2021,
"Community, Citizenship and the Environment",Making decisions using scientific understandings,Making decisions using scientific understandings,"Recognise that science involves asking questions about, and describing changes in, objects and events",Recognises that science involves asking questions about objects,5,2021,
"Community, Citizenship and the Environment",Making decisions using scientific understandings,Making decisions using scientific understandings,"Recognise that science involves asking questions about, and describing changes in, objects and events",Recognises that science involves asking questions about events,6,2021,
"Community, Citizenship and the Environment",Making decisions using scientific understandings,Making decisions using scientific understandings,"Recognise that science involves asking questions about, and describing changes in, objects and events",Recognises that science involves asking questions,7,2021,
"Community, Citizenship and the Environment",Making decisions using scientific understandings,Making decisions using scientific understandings,"Recognise that science involves asking questions about, and describing changes in, objects and events",Recognises that science involves describing changes in objects and events,8,2021,
"Community, Citizenship and the Environment",Making decisions using scientific understandings,Making decisions using scientific understandings,"Recognise that science involves asking questions about, and describing changes in, objects and events",Recognises that science involves describing changes in objects,9,2021,
"Community, Citizenship and the Environment",Making decisions using scientific understandings,Making decisions using scientific understandings,"Recognise that science involves asking questions about, and describing changes in, objects and events",Recognises that science involves describing changes in events,10,2021,
"Community, Citizenship and the Environment",Making decisions using scientific understandings,Making decisions using scientific understandings,"Recognise that science involves asking questions about, and describing changes in, objects and events",Recognises that science involves describing changes,11,2021,
"Community, Citizenship and the Environment",Making decisions using scientific understandings,Making decisions using scientific understandings,"Identify how people use science in their daily lives, including when caring for their environment and living things","Identifies how people use science in their daily lives, including when caring for their environment and living things",1,2021,
"Community, Citizenship and the Environment",Making decisions using scientific understandings,Making decisions using scientific understandings,"Identify how people use science in their daily lives, including when caring for their environment and living things",Identifies how people use science in their daily lives,2,2021,
"Community, Citizenship and the Environment",Making decisions using scientific understandings,Making decisions using scientific understandings,"Identify how people use science in their daily lives, including when caring for their environment and living things","Identifies how people use science in their daily lives, including when caring for their environment",3,2021,
"Community, Citizenship and the Environment",Making decisions using scientific understandings,Making decisions using scientific understandings,"Identify how people use science in their daily lives, including when caring for their environment and living things","Identifies how people use science in their daily lives, including when caring for living things",4,2021,
"Community, Citizenship and the Environment",Making decisions using scientific understandings,Making decisions using scientific understandings,"Identify how scientific understandings, discoveries and inventions are used to solve problems that directly affect peoples’ lives","Identifies how scientific discoveries, inventions and understandings are used to solve problems that directly affect peoples' lives",1,2021,
"Community, Citizenship and the Environment",Making decisions using scientific understandings,Making decisions using scientific understandings,"Identify how scientific understandings, discoveries and inventions are used to solve problems that directly affect peoples’ lives",Identifies how scientific discoveries are used to solve problems that directly affect peoples' lives,2,2021,
"Community, Citizenship and the Environment",Making decisions using scientific understandings,Making decisions using scientific understandings,"Identify how scientific understandings, discoveries and inventions are used to solve problems that directly affect peoples’ lives",Identifies how scientific inventions are used to solve problems that directly affect peoples' lives,3,2021,
"Community, Citizenship and the Environment",Making decisions using scientific understandings,Making decisions using scientific understandings,"Identify how scientific understandings, discoveries and inventions are used to solve problems that directly affect peoples’ lives",Identifies how scientific understandings are used to solve problems that directly affect peoples' lives,4,2021,
