CENTRE_CODE,SCHOOL,LOCALITY,YR3ENR,YR5ENR,YR7ENR,YR9ENR,YR3READMEAN,YR3WRITMEAN,YR3SPELMEAN,YR3GPMEAN,YR3NMCYMEAN,YR5READMEAN,YR5WRITMEAN,YR5SPELMEAN,YR5GPMEAN,YR5NMCYMEAN,YR7READMEAN,YR7WRITMEAN,YR7SPELMEAN,YR7GPMEAN,YR7NMCYMEAN,YR9READMEAN,YR9WRITMEAN,YR9SPELMEAN,YR9GPMEAN,YR9NMCYMEAN,YR3READPCTNMS,YR3WRITPCTNMS,YR3SPELPCTNMS,YR3GPPCTNMS,YR3NMCYPCTNMS,YR5READPCTNMS,YR5WRITPCTNMS,YR5SPELPCTNMS,YR5GPPCTNMS,YR5NMCYPCTNMS,YR7READPCTNMS,YR7WRITPCTNMS,YR7SPELPCTNMS,YR7GPPCTNMS,YR7NMCYPCTNMS,YR9READPCTNMS,YR9WRITPCTNMS,YR9SPELPCTNMS,YR9GPPCTNMS,YR9NMCYPCTNMS
"1550","Calen District State College","Calen ","14","10","18","22","426","377","395","416","387","515","483","493","537","501","530","508","512","537","541","570","499","556","546","576","93%","86%","93%","93%","93%","100%","100%","100%","100%","100%","88%","94%","82%","94%","100%","81%","71%","76%","81%","86%"
"20","Calliope State School","Calliope ","107","82","--","--","401","353","374","388","357","494","421","477","463","467","--","--","--","--","--","--","--","--","--","--","95%","88%","85%","99%","98%","96%","82%","96%","88%","97%","--","--","--","--","--","--","--","--","--","--"
"5585","Caloundra Christian College","Caloundra ","16","17","28","23","430","384","426","433","387","567","490","512","495","494","536","475","536","522","523","580","541","582","585","589","100%","100%","100%","100%","91%","100%","100%","94%","100%","100%","96%","83%","96%","91%","91%","88%","78%","89%","89%","94%"
"5301","Caloundra City Private School","Pelican Waters ","15","23","17","23","486","422","473","494","499","533","480","559","524","558","542","510","546","540","574","599","539","583","580","625","100%","93%","100%","100%","100%","96%","96%","100%","96%","100%","100%","88%","88%","100%","100%","90%","71%","90%","90%","100%"
"2116","Caloundra State High School","Caloundra ","--","--","224","197","--","--","--","--","--","--","--","--","--","--","532","480","534","531","548","561","517","580","577","586","--","--","--","--","--","--","--","--","--","--","99%","86%","95%","92%","100%","88%","70%","91%","93%","96%"
"859","Caloundra State School","Caloundra ","94","85","--","--","432","412","432","454","413","521","469","495","504","486","--","--","--","--","--","--","--","--","--","--","99%","98%","98%","99%","100%","97%","90%","96%","95%","95%","--","--","--","--","--","--","--","--","--","--"
"2482","Calvary Christian College (Carbrook)","Carbrook ","85","70","85","70","430","399","402","405","395","521","471","502","523","488","555","518","543","552","551","592","548","579","605","599","97%","99%","96%","96%","100%","98%","98%","100%","100%","100%","100%","97%","97%","97%","100%","98%","88%","93%","98%","100%"
"5884","Calvary Christian College (Mount Louisa)","Mount Louisa ","53","46","87","59","415","362","398","405","391","509","455","500","492","487","520","468","529","529","524","595","519","567","580","587","98%","86%","90%","92%","98%","98%","87%","100%","91%","95%","94%","78%","95%","93%","96%","96%","67%","84%","91%","100%"
"196","Cambooya State School","Cambooya ","19","12","--","--","432","390","403","439","400","470","404","465","453","442","--","--","--","--","--","--","--","--","--","--","94%","94%","94%","100%","94%","100%","64%","91%","91%","91%","--","--","--","--","--","--","--","--","--","--"
"483","Cameron Downs State School","Hughenden ","1","1","--","--","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--"
"352","Camira State School","Camira ","106","92","--","--","427","404","426","415","385","488","428","482","473","475","--","--","--","--","--","--","--","--","--","--","100%","99%","98%","99%","99%","95%","81%","93%","87%","98%","--","--","--","--","--","--","--","--","--","--"
"714","Camooweal State School","Camooweal ","8","5","--","--","375","417","393","369","281","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--","83%","100%","100%","80%","50%","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--"
"1854","Camp Hill State Infants and Primary School","Camp Hill ","123","105","--","--","470","402","436","460","431","528","469","502","535","508","--","--","--","--","--","--","--","--","--","--","98%","97%","98%","97%","99%","98%","91%","96%","97%","99%","--","--","--","--","--","--","--","--","--","--"
"1967","Caningeraba State School","Burleigh Waters ","169","151","--","--","440","396","405","428","417","516","455","500","518","497","--","--","--","--","--","--","--","--","--","--","99%","99%","92%","97%","99%","99%","90%","98%","99%","99%","--","--","--","--","--","--","--","--","--","--"
"5797","Cannon Hill Anglican College","Cannon Hill ","56","52","154","158","480","440","425","459","425","558","517","531","548","522","604","542","584","611","606","640","593","640","644","644","98%","100%","96%","98%","100%","100%","100%","100%","98%","100%","100%","100%","99%","100%","100%","100%","95%","99%","100%","99%"
"1476","Cannon Hill State School","Cannon Hill ","37","28","--","--","446","369","404","413","380","477","441","487","473","468","--","--","--","--","--","--","--","--","--","--","100%","90%","94%","97%","94%","89%","85%","100%","92%","96%","--","--","--","--","--","--","--","--","--","--"
"589","Cannonvale State School","Cannonvale ","110","108","--","--","432","413","421","438","409","523","467","500","523","494","--","--","--","--","--","--","--","--","--","--","99%","99%","96%","96%","97%","98%","94%","95%","97%","99%","--","--","--","--","--","--","--","--","--","--"
"5445","Canterbury College","Waterford ","71","49","140","138","457","435","444","461","421","514","465","516","499","512","566","525","560","576","576","610","566","611","614","630","98%","99%","97%","98%","100%","94%","90%","100%","98%","98%","98%","90%","96%","99%","99%","99%","88%","95%","97%","100%"
"566","Canungra State School","Canungra ","46","49","--","--","441","422","411","447","405","499","463","486","504","499","--","--","--","--","--","--","--","--","--","--","91%","95%","90%","93%","95%","91%","91%","91%","91%","98%","--","--","--","--","--","--","--","--","--","--"
"5534","Capalaba State College","Capalaba ","48","63","84","81","410","357","401","399","380","497","442","469","499","480","514","463","517","494","511","584","505","572","568","585","98%","89%","87%","93%","98%","98%","79%","93%","91%","92%","92%","76%","93%","80%","95%","95%","66%","86%","88%","97%"
"2182","Capella State High School","Capella ","--","--","22","20","--","--","--","--","--","--","--","--","--","--","525","498","541","521","530","543","489","525","542","544","--","--","--","--","--","--","--","--","--","--","100%","95%","100%","95%","100%","75%","65%","65%","85%","100%"
"410","Capella State School","Capella ","25","26","--","--","415","393","406","418","404","452","427","451","464","467","--","--","--","--","--","--","--","--","--","--","100%","100%","100%","100%","100%","79%","83%","83%","88%","96%","--","--","--","--","--","--","--","--","--","--"
"3612","Capricornia (Emerald Campus) School of Distance Education","Emerald ","26","47","48","55","419","383","413","383","405","562","429","514","527","492","547","448","549","545","538","591","462","598","566","561","78%","83%","83%","83%","89%","75%","61%","71%","68%","71%","65%","52%","65%","70%","70%","61%","33%","53%","68%","61%"
"3613","Capricornia (Rockhampton Campus) School of Distance Education","Kawana  ","--","--","1","--","--","--","--","--","--","--","--","--","--","--","*","*","*","*","*","--","--","--","--","--","--","--","--","--","--","--","--","--","--","--","*","*","*","*","*","--","--","--","--","--"
"927","Caravonica State School","Caravonica ","69","64","--","--","434","426","439","457","410","515","510","528","530","491","--","--","--","--","--","--","--","--","--","--","97%","95%","92%","94%","100%","97%","97%","98%","97%","98%","--","--","--","--","--","--","--","--","--","--"
"278","Carbrook State School","Carbrook ","80","73","--","--","454","406","442","454","409","504","465","513","510","490","--","--","--","--","--","--","--","--","--","--","99%","97%","99%","99%","96%","94%","97%","100%","97%","98%","--","--","--","--","--","--","--","--","--","--"
"136","Cardwell State School","Cardwell ","15","10","--","--","335","346","366","369","334","442","355","441","425","439","--","--","--","--","--","--","--","--","--","--","80%","87%","73%","87%","80%","80%","40%","80%","80%","90%","--","--","--","--","--","--","--","--","--","--"
"1552","Carina State School","Carina ","39","53","--","--","421","384","428","413","378","519","468","510","493","491","--","--","--","--","--","--","--","--","--","--","97%","100%","97%","95%","95%","94%","86%","98%","90%","96%","--","--","--","--","--","--","--","--","--","--"
"2416","Carinity Education - Glendyne","Nikenbah ","--","--","11","15","--","--","--","--","--","--","--","--","--","--","482","414","485","460","460","426","333","449","433","516","--","--","--","--","--","--","--","--","--","--","80%","40%","80%","80%","100%","25%","13%","25%","25%","71%"
"9964","Carinity Education - Rockhampton","Glenlee ","--","--","6","15","--","--","--","--","--","--","--","--","--","--","430","306","432","446","459","338","383","495","478","433","--","--","--","--","--","--","--","--","--","--","50%","17%","67%","100%","80%","33%","36%","55%","73%","33%"
"2225","Carinity Education - Southside","Sunnybank ","--","--","1","5","--","--","--","--","--","--","--","--","--","--","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--","^","^","^","^","^","^","^","^","^","^"
"5489","Carlisle Adventist Christian College","Beaconsfield ","18","14","20","24","461","371","447","441","404","472","388","456","405","467","501","452","511","480","494","551","505","576","534","553","100%","94%","100%","100%","94%","92%","79%","86%","71%","85%","92%","69%","92%","77%","92%","78%","61%","89%","78%","94%"
"5596","Carmel College","Thornlands ","--","--","209","215","--","--","--","--","--","--","--","--","--","--","529","491","538","535","540","580","535","573","580","585","--","--","--","--","--","--","--","--","--","--","95%","86%","95%","97%","98%","94%","74%","92%","94%","96%"
"5558","Carmichael College","Morayfield  ","30","17","--","--","417","424","412","423","402","530","448","489","509","482","--","--","--","--","--","--","--","--","--","--","96%","100%","97%","100%","100%","93%","93%","93%","93%","100%","--","--","--","--","--","--","--","--","--","--"
"1806","Carmila State School","Carmila ","3","--","--","--","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--","--","--","--","--","--","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--","--","--","--","--","--"
"1044","Carole Park State School","Carole Park ","34","29","--","--","345","308","338","336","304","401","346","419","366","411","--","--","--","--","--","--","--","--","--","--","88%","76%","68%","74%","70%","64%","42%","65%","50%","73%","--","--","--","--","--","--","--","--","--","--"
"2025","Cavendish Road State High School","Holland Park ","--","--","382","291","--","--","--","--","--","--","--","--","--","--","578","526","580","587","584","618","573","613","622","626","--","--","--","--","--","--","--","--","--","--","100%","96%","99%","99%","99%","98%","91%","97%","98%","100%"
"135","Cawarral State School","Cawarral ","12","12","--","--","409","362","408","457","380","462","439","450","479","440","--","--","--","--","--","--","--","--","--","--","100%","92%","91%","91%","100%","100%","82%","91%","100%","91%","--","--","--","--","--","--","--","--","--","--"
"734","Cecil Plains State School","Cecil Plains ","10","7","3","3","411","400","381","402","399","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","80%","100%","90%","100%","100%","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^"
"160","Cedar Creek State School","Cedar Creek ","32","29","--","--","402","371","372","408","362","530","440","483","529","502","--","--","--","--","--","--","--","--","--","--","93%","93%","89%","96%","93%","95%","91%","91%","96%","95%","--","--","--","--","--","--","--","--","--","--"
"2121","Centenary Heights State High School","Toowoomba ","--","--","327","292","--","--","--","--","--","--","--","--","--","--","559","511","560","560","553","587","544","589","584","600","--","--","--","--","--","--","--","--","--","--","98%","94%","97%","95%","98%","95%","82%","93%","93%","99%"
"1668","Centenary State High School","Jindalee ","--","--","281","263","--","--","--","--","--","--","--","--","--","--","542","496","555","558","558","590","536","593","596","605","--","--","--","--","--","--","--","--","--","--","97%","90%","96%","94%","99%","97%","76%","93%","94%","99%"
"2282","Chancellor State College","Sippy Downs ","143","166","371","376","494","425","418","493","443","540","462","495","539","516","546","507","543","552","562","583","536","587","589","606","99%","100%","95%","98%","100%","98%","94%","98%","94%","99%","97%","94%","95%","95%","98%","94%","82%","92%","94%","97%"
"5409","Chanel College","Gladstone ","--","--","97","90","--","--","--","--","--","--","--","--","--","--","535","503","550","555","557","565","507","580","570","589","--","--","--","--","--","--","--","--","--","--","91%","87%","95%","93%","97%","91%","64%","97%","92%","96%"
"1872","Chapel Hill State School","Chapel Hill ","103","101","--","--","510","459","454","501","451","584","500","540","586","545","--","--","--","--","--","--","--","--","--","--","100%","100%","99%","100%","100%","99%","98%","100%","100%","100%","--","--","--","--","--","--","--","--","--","--"
"3602","Charleville School of Distance Education","Charleville ","13","12","15","19","470","424","456","499","429","561","477","553","551","528","503","446","528","499","483","521","440","534","520","525","100%","100%","100%","100%","100%","100%","100%","100%","100%","100%","100%","83%","83%","83%","100%","57%","43%","71%","71%","83%"
"2068","Charleville State High School","Charleville ","--","--","61","51","--","--","--","--","--","--","--","--","--","--","499","440","491","495","500","539","494","544","536","554","--","--","--","--","--","--","--","--","--","--","81%","69%","70%","80%","91%","78%","59%","72%","87%","92%"
"185","Charleville State School","Charleville ","34","28","--","--","337","297","348","324","332","418","391","411","406","426","--","--","--","--","--","--","--","--","--","--","75%","71%","68%","76%","90%","73%","64%","64%","68%","77%","--","--","--","--","--","--","--","--","--","--"
"A114","Charlotte Mason College","Kallangur ","3","1","3","1","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^","^"
"A613","Charlotte Mason College Distance Education","Kallangur  ","14","15","11","11","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*"
"215","Charters Towers Central State School","Charters Towers ","30","42","--","--","406","370","362","386","355","469","413","470","468","459","--","--","--","--","--","--","--","--","--","--","100%","100%","80%","100%","100%","85%","72%","87%","74%","92%","--","--","--","--","--","--","--","--","--","--"
"3610","Charters Towers School of Distance Education","Charters Towers ","19","31","25","46","461","413","387","480","400","534","427","500","532","477","521","428","531","556","531","527","405","548","504","530","88%","100%","88%","88%","100%","93%","80%","93%","93%","93%","83%","50%","83%","83%","83%","78%","64%","73%","73%","78%"
"2006","Charters Towers State High School","Charters Towers ","--","--","89","90","--","--","--","--","--","--","--","--","--","--","492","411","505","483","500","531","391","520","495","538","--","--","--","--","--","--","--","--","--","--","79%","55%","80%","70%","92%","70%","32%","64%","67%","88%"
"1924","Chatswood Hills State School","Springwood ","92","105","--","--","451","422","411","446","409","524","447","504","509","488","--","--","--","--","--","--","--","--","--","--","99%","100%","96%","97%","97%","98%","83%","99%","97%","100%","--","--","--","--","--","--","--","--","--","--"
"915","Chatsworth State School","Chatsworth Via Gympie ","36","37","--","--","442","374","378","389","379","455","439","464","460","459","--","--","--","--","--","--","--","--","--","--","100%","100%","91%","97%","100%","89%","88%","100%","86%","97%","--","--","--","--","--","--","--","--","--","--"
"677","Chelona State School","Chelona ","15","17","--","--","396","378","383","383","396","455","445","455","477","485","--","--","--","--","--","--","--","--","--","--","100%","93%","100%","87%","100%","88%","94%","94%","81%","88%","--","--","--","--","--","--","--","--","--","--"
"989","Cherbourg State School","Cherbourg ","17","12","--","--","308","268","277","266","279","360","287","348","313","377","--","--","--","--","--","--","--","--","--","--","76%","64%","43%","57%","64%","60%","10%","40%","40%","44%","--","--","--","--","--","--","--","--","--","--"
"1722","Chevallum State School","Chevallum ","65","68","--","--","459","397","408","434","412","527","472","503","505","483","--","--","--","--","--","--","--","--","--","--","100%","100%","100%","98%","100%","100%","93%","100%","95%","98%","--","--","--","--","--","--","--","--","--","--"
"568","Childers State School","Childers ","46","50","--","--","441","393","413","453","433","510","430","484","507","497","--","--","--","--","--","--","--","--","--","--","97%","97%","97%","97%","100%","92%","72%","95%","90%","100%","--","--","--","--","--","--","--","--","--","--"
"866","Chillagoe State School","Chillagoe ","3","1","--","--","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--"
"5792","Chinchilla Christian College","Chinchilla ","27","24","27","12","445","423","438","402","379","517","456","502","484","470","533","498","539","541","535","574","475","549","557","558","88%","88%","88%","88%","92%","100%","100%","100%","95%","91%","93%","93%","93%","89%","96%","92%","50%","83%","100%","100%"
"2087","Chinchilla State High School","Chinchilla ","--","--","116","119","--","--","--","--","--","--","--","--","--","--","504","457","515","504","516","558","508","559","572","563","--","--","--","--","--","--","--","--","--","--","86%","77%","82%","82%","91%","90%","68%","84%","87%","94%"
"244","Chinchilla State School","Chinchilla ","85","92","--","--","397","365","357","375","355","463","415","464","466","457","--","--","--","--","--","--","--","--","--","--","94%","93%","85%","85%","95%","91%","71%","89%","91%","95%","--","--","--","--","--","--","--","--","--","--"
"5380","Chisholm Catholic College","Cornubia ","--","--","161","175","--","--","--","--","--","--","--","--","--","--","537","503","537","550","547","569","516","566","565","575","--","--","--","--","--","--","--","--","--","--","97%","95%","90%","94%","99%","96%","71%","89%","93%","99%"
"5106","Christ the King Catholic Primary School","Deception Bay ","42","24","--","--","388","362","357","367","350","491","419","498","487","478","--","--","--","--","--","--","--","--","--","--","95%","93%","83%","88%","90%","96%","78%","91%","96%","100%","--","--","--","--","--","--","--","--","--","--"
"5003","Christ the King School (Graceville)","Graceville ","49","21","--","--","486","441","433","485","460","538","487","524","513","520","--","--","--","--","--","--","--","--","--","--","100%","98%","94%","98%","100%","100%","100%","100%","95%","100%","--","--","--","--","--","--","--","--","--","--"
"1789","Churchill State School","Churchill ","54","47","--","--","374","363","363","359","344","460","403","451","435","443","--","--","--","--","--","--","--","--","--","--","90%","91%","83%","87%","96%","87%","70%","85%","76%","93%","--","--","--","--","--","--","--","--","--","--"
"5871","Citipointe Christian College","Carindale ","118","108","145","150","479","447","474","527","466","546","499","551","579","542","566","525","571","592","582","605","568","612","633","630","97%","99%","98%","99%","99%","99%","97%","99%","99%","99%","99%","99%","100%","98%","99%","99%","89%","97%","99%","100%"
"5376","Clairvaux MacKillop College","Upper Mount Gravatt ","--","--","248","229","--","--","--","--","--","--","--","--","--","--","546","491","546","548","542","585","520","588","581","584","--","--","--","--","--","--","--","--","--","--","99%","90%","95%","95%","98%","96%","75%","92%","95%","97%"
"171","Clare State School","Claredale ","4","5","--","--","^","^","^","^","^","459","441","427","464","468","--","--","--","--","--","--","--","--","--","--","^","^","^","^","^","60%","80%","80%","80%","100%","--","--","--","--","--","--","--","--","--","--"
"3066","Claremont Special School","Ipswich ","8","10","9","13","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*","*"
"1732","Clarendon State School","Clarendon Via Lowood ","8","9","--","--","471","418","443","480","396","506","458","520","557","499","--","--","--","--","--","--","--","--","--","--","100%","100%","100%","100%","100%","100%","100%","100%","100%","100%","--","--","--","--","--","--","--","--","--","--"
"606","Clarke Creek State School","Via Marlborough ","3","1","--","--","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--"
"5466","Clayfield College","Clayfield ","33","32","40","58","518","468","470","505","460","562","509","544","560","558","572","545","582","577","566","625","572","621","632","617","100%","100%","100%","100%","100%","100%","100%","100%","100%","100%","100%","97%","97%","100%","100%","100%","94%","98%","100%","100%"
"2185","Clermont State High School","Clermont ","--","--","38","31","--","--","--","--","--","--","--","--","--","--","525","473","537","551","526","561","508","549","541","588","--","--","--","--","--","--","--","--","--","--","97%","86%","94%","97%","97%","82%","67%","81%","81%","93%"
"21","Clermont State School","Clermont ","38","34","--","--","406","362","373","405","382","476","433","467","470","463","--","--","--","--","--","--","--","--","--","--","97%","88%","84%","86%","92%","85%","82%","82%","82%","100%","--","--","--","--","--","--","--","--","--","--"
"2070","Cleveland District State High School","Cleveland ","--","--","367","370","--","--","--","--","--","--","--","--","--","--","544","511","554","550","555","586","542","588","584","603","--","--","--","--","--","--","--","--","--","--","98%","92%","97%","96%","100%","95%","83%","92%","95%","99%"
"3160","Cleveland Education and Training Centre","Belgian Gardens ","--","--","1","13","--","--","--","--","--","--","--","--","--","--","*","*","*","*","*","*","*","*","*","*","--","--","--","--","--","--","--","--","--","--","*","*","*","*","*","*","*","*","*","*"
"22","Cleveland State School","Cleveland ","117","108","--","--","444","400","409","444","409","517","446","504","523","493","--","--","--","--","--","--","--","--","--","--","95%","93%","91%","92%","97%","92%","80%","92%","90%","94%","--","--","--","--","--","--","--","--","--","--"
"3087","Clifford Park Special School","Toowoomba ","--","--","21","20","--","--","--","--","--","--","--","--","--","--","*","*","*","*","*","*","*","*","*","*","--","--","--","--","--","--","--","--","--","--","*","*","*","*","*","*","*","*","*","*"
"2111","Clifton State High School","Clifton ","--","--","50","38","--","--","--","--","--","--","--","--","--","--","508","440","512","498","511","557","519","563","565","566","--","--","--","--","--","--","--","--","--","--","83%","66%","83%","77%","91%","93%","68%","86%","93%","93%"
"687","Clifton State School","Clifton ","9","19","--","--","454","401","462","484","440","484","437","473","506","493","--","--","--","--","--","--","--","--","--","--","100%","100%","100%","100%","100%","84%","79%","79%","89%","89%","--","--","--","--","--","--","--","--","--","--"
"172","Clinton State School","Gladstone ","126","136","--","--","429","383","411","442","391","476","418","479","461","470","--","--","--","--","--","--","--","--","--","--","100%","96%","97%","98%","100%","92%","77%","97%","85%","93%","--","--","--","--","--","--","--","--","--","--"
"411","Cloncurry State School P - 12","Cloncurry ","18","21","25","12","386","376","376","403","365","432","391","425","422","414","475","458","493","510","504","573","514","589","585","541","88%","94%","94%","94%","100%","76%","67%","81%","71%","70%","75%","71%","75%","83%","92%","100%","80%","90%","100%","100%"
"2091","Clontarf Beach State High School","Clontarf ","--","--","175","160","--","--","--","--","--","--","--","--","--","--","516","480","520","511","522","550","496","567","562","569","--","--","--","--","--","--","--","--","--","--","94%","80%","86%","86%","97%","94%","56%","85%","91%","98%"
"162","Clontarf Beach State School","Clontarf ","76","64","--","--","399","345","374","392","380","499","437","477","484","468","--","--","--","--","--","--","--","--","--","--","90%","86%","81%","95%","99%","97%","84%","88%","91%","98%","--","--","--","--","--","--","--","--","--","--"
"2345","Clover Hill State School","Mudgeeraba ","156","124","--","--","436","420","423","447","412","517","478","499","512","500","--","--","--","--","--","--","--","--","--","--","97%","97%","97%","97%","100%","97%","91%","93%","90%","98%","--","--","--","--","--","--","--","--","--","--"
"1254","Cloyna State School","Cloyna ","--","2","--","--","--","--","--","--","--","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--","--","--","--","--","--","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--"
"1225","Coalstoun Lakes State School","Via Biggenden ","--","1","--","--","--","--","--","--","--","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--","--","--","--","--","--","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--"
"1480","Coen Campus of CYAAA","Coen ","6","4","--","--","319","323","300","282","261","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--","60%","80%","60%","80%","40%","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--"
"1956","Collingwood Park State School","Collingwood Park ","91","87","--","--","405","352","392","408","367","480","425","472","483","457","--","--","--","--","--","--","--","--","--","--","90%","89%","92%","92%","93%","92%","76%","89%","89%","96%","--","--","--","--","--","--","--","--","--","--"
"2171","Collinsville State High School","Collinsville ","--","--","26","17","--","--","--","--","--","--","--","--","--","--","504","464","505","483","490","508","440","521","518","530","--","--","--","--","--","--","--","--","--","--","100%","78%","87%","78%","95%","60%","44%","75%","69%","87%"
"1691","Collinsville State School","Collinsville ","9","6","--","--","401","392","434","411","360","439","432","467","434","387","--","--","--","--","--","--","--","--","--","--","86%","100%","100%","100%","100%","83%","83%","100%","67%","50%","--","--","--","--","--","--","--","--","--","--"
"1653","Columba Catholic College (Mount Carmel Campus)","Charters Towers ","28","33","47","60","409","404","389","410","376","469","445","479","500","485","522","483","519","534","541","570","524","560","577","582","85%","96%","88%","96%","96%","87%","87%","90%","100%","97%","83%","69%","76%","81%","86%","88%","73%","88%","92%","93%"
"173","Comet State School","Comet ","2","3","--","--","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--","^","^","^","^","^","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--"
"5498","Concordia Lutheran College","Toowoomba ","--","--","44","59","--","--","--","--","--","--","--","--","--","--","562","500","558","560","558","585","553","587","601","614","--","--","--","--","--","--","--","--","--","--","100%","95%","98%","95%","100%","94%","81%","90%","92%","100%"
"5701","Concordia Lutheran College (Concordia Primary)","Toowoomba ","22","26","--","--","450","422","412","462","406","543","462","507","507","513","--","--","--","--","--","--","--","--","--","--","100%","100%","100%","100%","100%","100%","96%","100%","100%","100%","--","--","--","--","--","--","--","--","--","--"
"5702","Concordia Lutheran College (Martin Luther Primary)","Toowoomba ","15","15","--","--","336","351","380","360","343","551","485","520","508","531","--","--","--","--","--","--","--","--","--","--","87%","87%","87%","87%","80%","100%","100%","100%","93%","100%","--","--","--","--","--","--","--","--","--","--"
"24","Condamine State School","Condamine ","7","2","--","--","409","371","385","379","389","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--","100%","100%","71%","86%","100%","^","^","^","^","^","--","--","--","--","--","--","--","--","--","--"
"439","Coningsby State School","Mackay ","6","5","--","--","482","428","441","536","447","576","465","541","572","506","--","--","--","--","--","--","--","--","--","--","100%","100%","100%","100%","100%","100%","100%","100%","100%","100%","--","--","--","--","--","--","--","--","--","--"
"1352","Conondale State School","Conondale ","15","11","--","--","410","366","365","408","388","491","473","476","488","497","--","--","--","--","--","--","--","--","--","--","100%","93%","93%","100%","100%","91%","91%","91%","100%","100%","--","--","--","--","--","--","--","--","--","--"
"177","Cooktown State School","Cooktown ","41","35","35","17","347","312","338","318","317","457","422","473","462","442","514","452","504","502","506","557","449","540","542","574","79%","70%","76%","76%","82%","83%","77%","100%","80%","90%","91%","67%","82%","79%","97%","75%","54%","69%","85%","92%"
"638","Coolabunia State School","Coolabunia ","21","17","--","--","419","371","403","428","403","497","452","482","528","491","--","--","--","--","--","--","--","--","--","--","100%","89%","100%","95%","100%","100%","100%","100%","94%","100%","--","--","--","--","--","--","--","--","--","--"
"1630","Coolangatta State School","Kirra ","23","22","--","--","413","393","395","428","383","515","461","493","493","484","--","--","--","--","--","--","--","--","--","--","100%","91%","91%","96%","95%","90%","86%","95%","95%","100%","--","--","--","--","--","--","--","--","--","--"
"1927","Coolnwynpin State School","Capalaba ","64","55","--","--","400","365","383","383","354","498","430","495","490","470","--","--","--","--","--","--","--","--","--","--","100%","96%","96%","96%","90%","98%","69%","95%","93%","95%","--","--","--","--","--","--","--","--","--","--"
"5855","Cooloola Christian College","Gympie ","35","20","53","28","411","420","433","444","405","494","438","488","492","479","544","492","557","545","546","599","520","579","582","605","94%","97%","97%","97%","100%","100%","83%","94%","89%","100%","94%","88%","98%","90%","98%","91%","74%","74%","91%","92%"
"5414","Coolum Beach Christian College","Yandina Creek ","30","30","43","23","454","398","410","445","406","517","469","484","514","491","556","508","540","551","535","589","537","575","581","590","100%","93%","97%","100%","100%","93%","86%","93%","93%","100%","100%","98%","88%","95%","98%","95%","80%","90%","90%","100%"
"2165","Coolum State High School","Coolum Beach ","--","--","254","215","--","--","--","--","--","--","--","--","--","--","531","488","536","543","539","584","515","567","577","585","--","--","--","--","--","--","--","--","--","--","97%","88%","94%","96%","98%","94%","73%","89%","91%","98%"
"1571","Coolum State School","Coolum Beach ","148","157","--","--","444","406","432","448","414","516","459","509","507","502","--","--","--","--","--","--","--","--","--","--","99%","97%","97%","99%","99%","97%","92%","100%","96%","96%","--","--","--","--","--","--","--","--","--","--"
"2166","Coombabah State High School","Coombabah ","--","--","249","187","--","--","--","--","--","--","--","--","--","--","520","478","531","524","529","559","498","565","553","564","--","--","--","--","--","--","--","--","--","--","94%","80%","90%","94%","97%","87%","57%","84%","81%","89%"
"1909","Coombabah State School","Coombabah ","97","105","--","--","412","400","395","417","374","512","459","500","490","478","--","--","--","--","--","--","--","--","--","--","97%","95%","91%","97%","96%","100%","94%","98%","94%","100%","--","--","--","--","--","--","--","--","--","--"
